Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TQ6076991368 (All Records). Distance is in kilometres from centroid point of search area. Report Created on 04 Jan 2017

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","",1000,"1.4",1,1996,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","",1000,"2.8",1,2010,
"Essex Field Club county records","Acer platanoides","Norway Maple","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Acer platanoides","Norway Maple","flowering plant","","","",1000,"2.2",1,2015,
"Essex Field Club county records","Acer platanoides","Norway Maple","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Acer platanoides","Norway Maple","flowering plant","","","",1000,"2.0",1,2013,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",1000,"2.8",1,1983,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",1000,"1.4",1,2010,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",1000,"2.0",1,2013,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",1000,"1.4",1,1996,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",1000,"2.2",1,2013,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Acer pseudoplatanus","Sycamore","flowering plant","","","",1000,"2.8",1,2010,
"Essex Field Club county records","Achaearanea lunata","","spider (Araneae)","","","",100,"0.7",2,1988,
"Essex Field Club county records","Achaearanea lunata","","spider (Araneae)","","","",1000,"1.4",2,1991,
"Essex Field Club county records","Achaearanea simulans","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable","Listed","Regionally Important",100,"0.7",2,1988,
"Essex Field Club county records","Achenium depressum","","insect - beetle (Coleoptera)","","","",100,"0.4",1,1983,
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","",1000,"2.8",1,1983,
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","",1000,"2.0",1,2013,
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","",1000,"2.2",1,2002,
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","",1000,"1.4",1,1996,
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","",1000,"2.2",1,2013,
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","",1000,"1.4",1,2010,
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Achillea millefolium","Yarrow","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Achillea ptarmica","Sneezewort","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.4",1,1996,
"Essex Field Club county records","Achillea ptarmica","Sneezewort","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.0",1,2008,
"Essex Field Club county records","Achillea ptarmica","Sneezewort","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.4",1,2008,
"Essex Field Club county records","Achlya flavicornis","Yellow Horned","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Achlya flavicornis","Yellow Horned","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Acleris emargana","a moth","insect - moth","","","",100,"0.2",1,2009,
"Essex Field Club county records","Acleris notana","a moth","insect - moth","","","",100,"0.2",1,2009,
"Essex Field Club county records","Acleris rhombana","Rhomboid Tortrix","insect - moth","","","",100,"0.2",1,2009,
"Essex Field Club county records","Acleris rhombana","Rhomboid Tortrix","insect - moth","","","",100,"1.6",1,2012,
"Essex Field Club county records","Acleris sparsana","a moth","insect - moth","","","",100,"1.6",1,2013,
"Essex Field Club county records","Acorus calamus","Sweet-flag","flowering plant","","","",1000,"2.8",1,2002,
"Essex Field Club county records","Acrobasis repandana","a moth","insect - moth","","","",100,"0.2",1,2009,
"Essex Field Club county records","Acronicta aceris","Sycamore","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Acronicta aceris","Sycamore","insect - moth","","","",100,"0.2",1,2010,
"Essex Field Club county records","Acronicta alni","Alder Moth","insect - moth","","","",100,"2.0",1,1973,
"Essex Field Club county records","Acronicta leporina","Miller","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Acronicta leporina","Miller","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Acronicta leporina","Miller","insect - moth","","","",1000,"0.0",1,1974,
"Essex Field Club county records","Acronicta psi","Grey Dagger","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.0",1,1960,
"Essex Field Club county records","Acronicta psi","Grey Dagger","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"0.5",1,1973,
"Essex Field Club county records","Acronicta psi","Grey Dagger","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"0.5",1,1974,
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"0.5",1,1973,
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.4",1,2013,
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"0.5",1,1974,
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"1.6",1,2013,
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.0",1,1960,
"Essex Field Club county records","Acronicta tridens","Dark Dagger","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Acronicta tridens/psi","Dark Dagger / Grey Dagger","insect - moth","","","",100,"1.6",1,2013,
"Essex Field Club county records","Acrotrichis intermedia","","insect - beetle (Coleoptera)","","","",100,"2.2",1,1983,
"Essex Field Club county records","Acupalpus dubius","","insect - beetle (Coleoptera)","","","",100,"0.4",1,1985,
"Essex Field Club county records","Acupalpus dubius","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Adalia bipunctata","2-spot Ladybird","insect - beetle (Coleoptera)","","","",100,"0.4",1,1983,
"Essex Field Club county records","Adalia bipunctata","2-spot Ladybird","insect - beetle (Coleoptera)","","","",100,"1.4",1,1983,
"Essex Field Club county records","Adalia bipunctata","2-spot Ladybird","insect - beetle (Coleoptera)","","","",100,"2.2",1,1999,
"Essex Field Club county records","Adalia decempunctata","10-spot Ladybird","insect - beetle (Coleoptera)","","","",100,"0.4",1,1983,
"Essex Field Club county records","Adalia decempunctata","10-spot Ladybird","insect - beetle (Coleoptera)","","","",100,"1.4",1,1984,
"Essex Field Club county records","Adela reaumurella","a moth","insect - moth","","","",100,"0.8",1,2012,
"Essex Field Club county records","Adela reaumurella","a moth","insect - moth","","","",100,"1.1",4,2012,
"Essex Field Club county records","Adela reaumurella","a moth","insect - moth","","","",100,"1.0",1,2011,
"Essex Field Club county records","Adela reaumurella","a moth","insect - moth","","","",100,"0.3",1,2010,
"Essex Field Club county records","Adela reaumurella","a moth","insect - moth","","","",100,"0.9",1,2012,
"Essex Field Club county records","Adiantum capillus-veneris","Maidenhair Fern","fern","Rare and scarce species (not based on IUCN criteria): Nationally scarce","","",1000,"2.0",1,2014,
"Essex Field Club county records","Adoxa moschatellina","Moschatel","flowering plant","","","",1000,"1.0",1,1983,
"Essex Field Club county records","Adoxa moschatellina","Moschatel","flowering plant","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Adoxa moschatellina","Moschatel","flowering plant","","","",1000,"2.8",1,2002,
"Essex Field Club county records","Adoxa moschatellina","Moschatel","flowering plant","","","",1000,"2.0",1,2014,
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Bushtit","bird","","","",1000,"2.9",1,2013,
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Bushtit","bird","","","",1000,"2.1",2,2013,
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Bushtit","bird","","","",1000,"2.9",2,2014,
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Bushtit","bird","","","",1000,"2.9",2,2014,"Breeding (possible)"
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Bushtit","bird","","","",1000,"2.1",2,2014,
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Bushtit","bird","","","",1000,"0.7",1,2014,
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Bushtit","bird","","","",1000,"1.6",1,2014,
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Bushtit","bird","","","",1000,"2.5",1,2014,
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Bushtit","bird","","","",1000,"1.6",1,2013,
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Bushtit","bird","","","",1000,"0.7",4,2013,
"Essex Birdwatching Society","Aegithalos caudatus","Long-tailed Bushtit","bird","","","",1000,"2.5",2,2014,
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","",1000,"1.4",1,2010,
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Aegopodium podagraria","Ground-elder","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Aesculus carnea","Red Horse-chestnut","flowering plant","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Aesculus carnea","Red Horse-chestnut","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","","","",1000,"2.8",1,2010,
"Essex Field Club county records","Aesculus hippocastanum","Horse-chestnut","flowering plant","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Aeshna cyanea","Southern Hawker","insect - dragonfly (Odonata)","","","",100,"1.9",1,2000,
"Essex Field Club county records","Aeshna cyanea","Southern Hawker","insect - dragonfly (Odonata)","","","",100,"3.0",1,2000,
"Essex Field Club county records","Aeshna cyanea","Southern Hawker","insect - dragonfly (Odonata)","","","",100,"1.2",1,2000,
"Essex Field Club county records","Aeshna cyanea","Southern Hawker","insect - dragonfly (Odonata)","","","",100,"2.0",1,2000,
"Essex Field Club county records","Aeshna grandis","Brown Hawker","insect - dragonfly (Odonata)","","","",100,"2.7",1,2000,
"Essex Field Club county records","Aeshna grandis","Brown Hawker","insect - dragonfly (Odonata)","","","",100,"3.0",1,2000,
"Essex Field Club county records","Aeshna grandis","Brown Hawker","insect - dragonfly (Odonata)","","","",100,"1.0",1,2011,
"Essex Field Club county records","Aeshna grandis","Brown Hawker","insect - dragonfly (Odonata)","","","",100,"2.1",1,2000,
"Essex Field Club county records","Aeshna grandis","Brown Hawker","insect - dragonfly (Odonata)","","","",100,"0.4",1,1984,
"Essex Field Club county records","Aeshna grandis","Brown Hawker","insect - dragonfly (Odonata)","","","",100,"1.9",1,2000,
"Essex Field Club county records","Aeshna mixta","Migrant Hawker","insect - dragonfly (Odonata)","","","",100,"0.4",1,1984,
"Essex Field Club county records","Aeshna mixta","Migrant Hawker","insect - dragonfly (Odonata)","","","",100,"2.0",1,2000,
"Essex Field Club county records","Aeshna mixta","Migrant Hawker","insect - dragonfly (Odonata)","","","",100,"3.0",1,2000,
"Essex Field Club county records","Aeshna mixta","Migrant Hawker","insect - dragonfly (Odonata)","","","",100,"1.9",1,2000,
"Essex Field Club county records","Aeshna mixta","Migrant Hawker","insect - dragonfly (Odonata)","","","",100,"2.6",1,2000,
"Essex Field Club county records","Aeshna mixta","Migrant Hawker","insect - dragonfly (Odonata)","","","",100,"1.0",2,2011,
"Essex Field Club county records","Aeshna mixta","Migrant Hawker","insect - dragonfly (Odonata)","","","",100,"2.9",1,2000,
"Essex Field Club county records","Aethalura punctulata","Grey Birch","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Aethalura punctulata","Grey Birch","insect - moth","","","",100,"0.4",1,1985,
"Essex Field Club county records","Aethalura punctulata","Grey Birch","insect - moth","","","",100,"2.0",1,1968,
"Essex Field Club county records","Aethalura punctulata","Grey Birch","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Aethalura punctulata","Grey Birch","insect - moth","","","",100,"0.2",2,2010,
"Essex Field Club county records","Aethalura punctulata","Grey Birch","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Aethusa cynapium","Fool's Parsley","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Aethusa cynapium subsp. cynapium","Fool's Parsley","flowering plant","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Aethusa cynapium subsp. cynapium","Fool's Parsley","flowering plant","","","",1000,"2.8",1,2002,
"Essex Field Club county records","Agalenatea redii","","spider (Araneae)","","","",100,"1.0",1,2012,
"Essex Field Club county records","Agapeta hamana","a moth","insect - moth","","","",100,"0.2",1,2009,
"Essex Field Club county records","Agapeta hamana","a moth","insect - moth","","","",100,"0.3",1,2010,
"Essex Field Club county records","Agaricus arvensis","","fungus","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Agaricus campestris","","fungus","","","",1000,"2.2",1,2011,
"Essex Field Club county records","Agaricus silvicola","","fungus","","","",1000,"2.8",1,2011,
"Essex Field Club county records","Agathidium nigrinum","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Agathidium nigrinum","","insect - beetle (Coleoptera)","","","",100,"1.4",1,1983,
"Essex Field Club county records","Agathidium varians","","insect - beetle (Coleoptera)","","","",100,"2.2",1,1983,
"Essex Field Club county records","Agathidium varians","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",2000,"1.6",2,1999,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"1.0",2,2008,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",2000,"2.5",1,1990,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"2.0",1,2011,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"2.0",1,1991,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"2.7",1,1997,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"2.5",1,2011,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"2.2",18,1992,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"0.0",2,2007,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",2000,"2.1",2,2001,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"0.8",1,2013,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"2.2",2,1996,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"1.3",23,1986,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"2.3",1,2010,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"1.0",3,1993,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"2.8",13,2015,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",2000,"0.7",1,1995,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"2.3",2,2014,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"2.0",3,1993,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"1.6",1,2015,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"0.0",2,1993,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"1.6",2,2010,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"0.3",1,2015,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"2.6",1,1992,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"1.9",1,2013,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"3.1",1,2015,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"0.9",1,1998,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",2000,"3.5",1,1992,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"1.2",1,2011,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"1.0",1,2013,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"0.3",1,1992,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"2.2",1,2014,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",10,"2.5",1,2014,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"2.6",4,2013,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"2.2",1,2015,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"2.5",1,2015,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"2.8",9,1992,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"2.0",1,2014,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"1.4",3,1992,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"2.3",1,2013,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",2000,"1.6",2,2001,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"0.4",1,2010,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"2.8",2,1992,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"1.8",1,2010,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"3.1",1,2013,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"1.4",1,1991,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"2.2",1,1998,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",2000,"2.9",1,1999,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"0.2",1,1997,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"0.8",1,2011,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",10,"3.0",1,2014,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"1.9",1,2015,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"0.8",1,2015,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"2.2",2,2014,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",1000,"2.2",14,1993,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"1.9",1,2011,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",100,"2.1",1,2011,
"Essex Field Club county records","Aglais io","Peacock","insect - butterfly","","","",2000,"2.1",1,1999,
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","",10,"3.0",1,2014,
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","",1000,"2.2",28,1992,
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","",100,"2.3",2,2015,
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","",1000,"2.2",16,1993,
"Essex Field Club county records","Aglais urticae","Small Tortoiseshell","insect - butterfly","","","",100,"0.8",1,1994,
