Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Weald CP 500m (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 30 Aug 2022

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Agathomyia antennata","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Agromyza rondensis","a leaf-miner fly","insect - true fly (Diptera)","","pListed","","Weald Park",TQ573955,557350,195550,100,"1.1",1,1976,"N/A"
"Essex Field Club county records","Agrostis canina","Velvet Bent","flowering plant","","Listed","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Agrostis canina","Velvet Bent","flowering plant","","Listed","","Brentwood, South Weald",TQ5794,557500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Agrostis vinealis","Brown Bent","flowering plant","","Listed","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",1,2008,"N/A"
"Essex Birdwatching Society","Aix galericulata","Mandarin Duck","bird","Convention on Migratory Species: Appendix 2","Listed","","Weald County Park",TQ5794,557500,194500,1000,"0.5",2,2015,"N/A"
"Essex Birdwatching Society","Aix galericulata","Mandarin Duck","bird","Convention on Migratory Species: Appendix 2","Listed","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2018,"Breeding (confirmed)"
"Essex Birdwatching Society","Aix galericulata","Mandarin Duck","bird","Convention on Migratory Species: Appendix 2","Listed","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",7,2021,"N/A"
"Essex Birdwatching Society","Alauda arvensis","Skylark","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Essex BAP: EBAP, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",1,2020,"N/A"
"Essex Birdwatching Society","Alauda arvensis","Skylark","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Essex BAP: EBAP, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","Rochetts Farm South Weald",TQ5694,556500,194500,1000,"0.5",6,2021,"N/A"
"Essex Birdwatching Society","Alauda arvensis","Skylark","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Essex BAP: EBAP, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Alcedo atthis","Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald CP",TQ5794,557000,194000,1000,"0.5",4,2019,"N/A"
"Essex Birdwatching Society","Alcedo atthis","Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","South Weald Cricket Ground",TQ5794,557000,194000,1000,"0.5",1,2014,"Breeding (possible)"
"Essex Birdwatching Society","Alcedo atthis","Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald CP, near South Weald",TQ5794,557000,194000,1000,"0.5",1,2014,"N/A"
"Essex Birdwatching Society","Alcedo atthis","Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","South Weald Cricket Pitch",TQ5794,557500,194500,1000,"0.5",1,2015,"N/A"
"Essex Birdwatching Society","Alcedo atthis","Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",4,2015,"N/A"
"Essex Birdwatching Society","Alcedo atthis","Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald Park",TQ5794,557000,194000,1000,"0.5",4,2018,"N/A"
"Essex Birdwatching Society","Alcedo atthis","Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",4,2017,"N/A"
"Essex Birdwatching Society","Alcedo atthis","Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",3,2017,"N/A"
"Essex Birdwatching Society","Alcedo atthis","Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald Park",TQ5694,556500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Alcedo atthis","Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Alcedo atthis","Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",13,2021,"N/A"
"Essex Birdwatching Society","Alectoris rufa","Red-legged Partridge","bird","Birds Directive: Annex 2.1","","","Rochetts Farm South Weald",TQ5694,556500,194500,1000,"0.5",2,2021,"N/A"
"Essex Field Club county records","Allodia lugens","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1981,"N/A"
"Essex Field Club county records","Allodiopsis rustica","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Anacamptis pyramidalis","Pyramidal Orchid","flowering plant","","Listed","","Weald Country Park NE corner",TQ5795,557500,195500,1000,"1.1",1,2008,"N/A"
"Essex Birdwatching Society","Anas crecca","Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald County Park",TQ5794,557500,194500,1000,"0.5",1,2015,"N/A"
"Essex Birdwatching Society","Anas crecca","Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald Park",TQ5794,557000,194000,1000,"0.5",1,2016,"N/A"
"Essex Birdwatching Society","Anas crecca","Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald CP",TQ5794,557500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Anas crecca","Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Anas crecca","Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",2,2021,"N/A"
"Essex Birdwatching Society","Anas penelope","","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",1,2015,"N/A"
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald CP",TQ5794,557000,194000,1000,"0.5",3,2014,"N/A"
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald CP, near South Weald",TQ5794,557000,194000,1000,"0.5",1,2014,"N/A"
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",4,2015,"N/A"
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Brentwood, 9 Orchard Lane",TQ5795,557500,195500,1000,"1.1",1,2017,"N/A"
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",4,2017,"N/A"
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Park",TQ5794,557500,194500,1000,"0.5",2,2018,"N/A"
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",19,2021,"N/A"
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",2,2021,"N/A"
"Essex Birdwatching Society","Anas strepera","","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","South Weald, Rochetts Lake",TQ5694,556500,194500,1000,"0.5",1,2017,"Breeding (confirmed)"
"Essex Field Club county records","Anopheles plumbeus","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1987,"N/A"
"Essex Birdwatching Society","Anser anser","Greylag Goose","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 2","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",1,2015,"N/A"
"Essex Birdwatching Society","Anser anser","Greylag Goose","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 2","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Anser anser","Greylag Goose","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 2","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Anser anser","Greylag Goose","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 2","","","Wat Tyler CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Anser anser","Greylag Goose","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 2","","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Anser anser","Greylag Goose","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 2","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",13,2021,"N/A"
"Essex Birdwatching Society","Anthus pratensis","Meadow Pipit","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Anthus pratensis","Meadow Pipit","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Rochetts Farm South Weald",TQ5694,556500,194500,1000,"0.5",6,2021,"N/A"
"Essex Birdwatching Society","Anthus pratensis","Meadow Pipit","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",3,2020,"N/A"
"Essex Field Club county records","Antlemon servulum","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1987,"N/A"
"Essex Field Club county records","Apamea anceps","Large Nutmeg","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Weald Park, Foxdown Cottage",TQ574949,557450,194950,100,"0.6",1,1985,"N/A"
"Essex Field Club county records","Apatura iris","Purple Emperor","insect - butterfly","Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","","Weald Park Sandpit Lane",TQ578947,557850,194750,100,"0.9",1,2020,"N/A"
"Essex Field Club county records","Apatura iris","Purple Emperor","insect - butterfly","Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",1,2020,"N/A"
"Essex Field Club county records","Apatura iris","Purple Emperor","insect - butterfly","Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","","Weald CP",TQ5794,557500,194500,1000,"0.5",1,2020,"N/A"
"Essex Field Club county records","Apatura iris","Purple Emperor","insect - butterfly","Red listing based on 2001 IUCN guidelines (from 2010): Near Threatened, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","","Weald CP: Chestnut Wood (territory)",TQ571954,557150,195450,100,1,1,2019,"N/A"
"Essex Birdwatching Society","Apus apus","Swift","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","","","Weald CP",TQ5794,557000,194000,1000,"0.5",3,2019,"N/A"
"Essex Birdwatching Society","Apus apus","Swift","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","","","South Weald Cricket Ground",TQ5794,557000,194000,1000,"0.5",4,2021,"N/A"
"Essex Birdwatching Society","Apus apus","Swift","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","","","South Weald Cricket Pitch",TQ5794,557500,194500,1000,"0.5",2,2015,"N/A"
"Essex Birdwatching Society","Apus apus","Swift","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",1,2015,"N/A"
"Essex Birdwatching Society","Apus apus","Swift","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Apus apus","Swift","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Apus apus","Swift","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",2,2021,"N/A"
"Essex Birdwatching Society","Apus apus","Swift","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","","","Pilgrims Hatch: Coxtie Green Road",TQ5795,557500,195500,1000,"1.1",1,2020,"N/A"
"Essex Birdwatching Society","Ardea alba","Great White Egret","bird","Bern Convention: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex A","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",3,2020,"N/A"
"Essex Birdwatching Society","Ardea cinerea","Grey Heron","bird","Convention on Migratory Species: AEWA Annex II, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald CP",TQ5794,557000,194000,1000,"0.5",1,2014,"N/A"
"Essex Birdwatching Society","Ardea cinerea","Grey Heron","bird","Convention on Migratory Species: AEWA Annex II, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald CP, near South Weald",TQ5794,557000,194000,1000,"0.5",1,2014,"N/A"
"Essex Birdwatching Society","Ardea cinerea","Grey Heron","bird","Convention on Migratory Species: AEWA Annex II, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",3,2015,"N/A"
"Essex Birdwatching Society","Ardea cinerea","Grey Heron","bird","Convention on Migratory Species: AEWA Annex II, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Ardea cinerea","Grey Heron","bird","Convention on Migratory Species: AEWA Annex II, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",9,2021,"N/A"
"Essex Birdwatching Society","Ardea cinerea","Grey Heron","bird","Convention on Migratory Species: AEWA Annex II, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Ardea cinerea","Grey Heron","bird","Convention on Migratory Species: AEWA Annex II, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Rochetts Farm South Weald",TQ5694,556500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Asio otus","Long-eared Owl","bird","Bern Convention: Appendix 2, EC Cites: Annex A","Listed","","Wat Tyler CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
