Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TM197158 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 15 Sep 2017

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Birdwatching Society","Actitis hypoleucos","Common Sandpiper","bird","Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Actitis hypoleucos","Common Sandpiper","bird","Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",45,2015,
"Essex Birdwatching Society","Actitis hypoleucos","Common Sandpiper","bird","Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",2,2013,
"Essex Birdwatching Society","Actitis hypoleucos","Common Sandpiper","bird","Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",64,2013,
"Essex Field Club county records","Agonopterix scopariella","a moth","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,2013,
"Essex Field Club county records","Agriphila latistria","a moth","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",3,2016,
"Essex Field Club county records","Agrochola litura","Brown-spot Pinion","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.0",2,1998,
"Essex Field Club county records","Agrochola litura","Brown-spot Pinion","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",1,2003,
"Essex Field Club county records","Agrochola lychnidis","Beaded Chestnut","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.3",1,2011,
"Essex Field Club county records","Agrochola lychnidis","Beaded Chestnut","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.0",2,1999,
"Essex Field Club county records","Agrochola lychnidis","Beaded Chestnut","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",2,2006,
"Essex Field Club county records","Agrochola lychnidis","Beaded Chestnut","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,2012,
"Essex Field Club county records","Agrostis canina","Velvet Bent","flowering plant","Essex Red Data List: Listed","Listed","",100,"3.1",1,1990,
"Essex Field Club county records","Agrostis canina","Velvet Bent","flowering plant","Essex Red Data List: Listed","Listed","",100,"2.9",1,1990,
"Essex Field Club county records","Agrotis ripae","Sand Dart","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",1,2013,
"Essex Field Club county records","Aira caryophyllea","Silver Hair-grass","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.2",1,2002,
"Essex Field Club county records","Aira caryophyllea","Silver Hair-grass","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.0",1,1988,
"Essex Birdwatching Society","Alauda arvensis","Sky Lark","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Essex BAP: EBAP, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.9",15,2014,
"Essex Birdwatching Society","Alauda arvensis","Sky Lark","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Essex BAP: EBAP, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.9",2,2014,
"Essex Birdwatching Society","Alauda arvensis","Sky Lark","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Essex BAP: EBAP, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.1",13,2015,
"Essex Birdwatching Society","Alauda arvensis","Sky Lark","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Essex BAP: EBAP, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"3.5",1,2013,
"Essex Birdwatching Society","Alauda arvensis","Sky Lark","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Essex BAP: EBAP, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Alauda arvensis","Sky Lark","bird","Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, Essex BAP: EBAP, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.1",15,2015,
"Essex Birdwatching Society","Alca torda","Razorbill","bird","Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Alca torda","Razorbill","bird","Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Alcedo atthis","Common Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.9",29,2013,
"Essex Birdwatching Society","Alcedo atthis","Common Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Alcedo atthis","Common Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",3,2015,
"Essex Birdwatching Society","Alcedo atthis","Common Kingfisher","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",16,2015,
"Essex Birdwatching Society","Alectoris rufa","Red-legged Partridge","bird","Birds Directive: Annex 2.1","","",1000,"2.9",2,2014,
"Essex Birdwatching Society","Alectoris rufa","Red-legged Partridge","bird","Birds Directive: Annex 2.1","","",1000,"2.1",2,2015,"Breeding (possible)"
"Essex Birdwatching Society","Alectoris rufa","Red-legged Partridge","bird","Birds Directive: Annex 2.1","","",1000,"2.9",1,2014,
"Essex Birdwatching Society","Alectoris rufa","Red-legged Partridge","bird","Birds Directive: Annex 2.1","","",1000,"2.1",1,2014,"Breeding (probable)"
"Essex Birdwatching Society","Alle alle","Little Auk","bird","Convention on Migratory Species: AEWA Annex II","","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Alle alle","Little Auk","bird","Convention on Migratory Species: AEWA Annex II","","",1000,"2.8",1,2015,
"Essex Field Club county records","Allophyes oxyacanthae","Green-brindled Crescent","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",1,2000,
"Essex Field Club county records","Allophyes oxyacanthae","Green-brindled Crescent","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",3,2015,
"Essex Field Club county records","Amphipoea fucosa","Saltern Ear","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",1,2016,
"Essex Field Club county records","Amphipoea fucosa","Saltern Ear","insect - moth","Essex Red Data List: Listed","Listed","",1000,"2.2",1,2006,
"Essex Field Club county records","Amphipoea oculea","Ear Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",1,2004,
"Essex Field Club county records","Amphipoea oculea","Ear Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",2,2015,
"Essex Field Club county records","Amphipyra tragopoginis","Mouse Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",1,2000,
"Essex Field Club county records","Amphipyra tragopoginis","Mouse Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",3,2007,
"Essex Field Club county records","Amphipyra tragopoginis","Mouse Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",4,2015,
"Essex Field Club county records","Amphipyra tragopoginis","Mouse Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.0",1,1998,
"Essex Birdwatching Society","Anas acuta","Northern Pintail","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 2","","",1000,"2.9",7,2014,
"Essex Birdwatching Society","Anas acuta","Northern Pintail","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 2","","",1000,"2.1",5,2013,
"Essex Birdwatching Society","Anas acuta","Northern Pintail","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 2","","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Anas acuta","Northern Pintail","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 2","","",1000,"2.1",5,2015,
"Essex Birdwatching Society","Anas clypeata","Northern Shoveler","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Anas clypeata","Northern Shoveler","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.9",16,2014,
"Essex Birdwatching Society","Anas clypeata","Northern Shoveler","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.1",12,2015,
"Essex Birdwatching Society","Anas clypeata","Northern Shoveler","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.8",1,2015,
"Essex Birdwatching Society","Anas clypeata","Northern Shoveler","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.1",5,2015,
"Essex Birdwatching Society","Anas clypeata","Northern Shoveler","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.8",4,2015,
"Essex Birdwatching Society","Anas clypeata","Northern Shoveler","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.1",31,2015,
"Essex Birdwatching Society","Anas crecca","Eurasian Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.1",18,2015,
"Essex Birdwatching Society","Anas crecca","Eurasian Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Anas crecca","Eurasian Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.9",25,2014,
"Essex Birdwatching Society","Anas crecca","Eurasian Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.1",7,2015,
"Essex Birdwatching Society","Anas crecca","Eurasian Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.8",6,2015,
"Essex Birdwatching Society","Anas crecca","Eurasian Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.1",4,2015,
"Essex Birdwatching Society","Anas crecca","Eurasian Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Anas crecca","Eurasian Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Anas crecca","Eurasian Teal","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.1",37,2015,
"Essex Birdwatching Society","Anas penelope","Eurasian Wigeon","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.8",5,2015,
"Essex Birdwatching Society","Anas penelope","Eurasian Wigeon","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",23,2014,
"Essex Birdwatching Society","Anas penelope","Eurasian Wigeon","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",15,2015,
"Essex Birdwatching Society","Anas penelope","Eurasian Wigeon","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.8",2,2015,
"Essex Birdwatching Society","Anas penelope","Eurasian Wigeon","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",6,2015,
"Essex Birdwatching Society","Anas penelope","Eurasian Wigeon","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Anas penelope","Eurasian Wigeon","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex C, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",32,2015,
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",15,2015,
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",24,2015,
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",6,2015,
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.8",6,2015,
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",18,2014,
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",4,2015,
"Essex Birdwatching Society","Anas platyrhynchos","Mallard","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",2,2014,
"Essex Birdwatching Society","Anas querquedula","Garganey","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex A, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.9",9,2013,
"Essex Birdwatching Society","Anas querquedula","Garganey","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex A, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",4,2014,
"Essex Birdwatching Society","Anas querquedula","Garganey","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, EC Cites: Annex A, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",1000,"2.1",2,2014,
"Essex Birdwatching Society","Anas strepera","Gadwall","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.9",8,2014,
"Essex Birdwatching Society","Anas strepera","Gadwall","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Anas strepera","Gadwall","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",1000,"2.1",2,2015,
